"reference","order","patterned","symbol","FBgn"
"129","1","0","CG17912","FBgn0032600"
"130","1","0","CG1792","FBgn0039860"
"131","1","0","CG18011","FBgn0033491"
"132","1","0","CG1832","FBgn0032979"
"133","1","0","CG18476","FBgn0037931"
"134","1","0","CG18616","FBgn0028495"
"135","1","0","CG18764","FBgn0042205"
"136","1","0","CG2116","FBgn0030003"
"137","2","0","CG2116","FBgn0030003"
"138","1","0","CG2120","FBgn0030005"
"139","1","0","CG2199","FBgn0035213"
"140","1","0","CG2202","FBgn0030240"
"141","1","0","CG2712","FBgn0024975"
"142","1","0","CG2875","FBgn0029672"
"143","1","1","CG2988","null"
"144","2","1","CG2988","null"
"145","3","1","CG2988","null"
"146","1","0","CG2995","FBgn0040372"
"147","1","0","CG30020","FBgn0050020"
"148","2","0","CG30020","FBgn0050020"
"149","1","1","CG30431","FBgn0050431"
"150","2","1","CG30431","FBgn0050431"
"151","1","0","CG3065","FBgn0034946"
"152","1","0","CG31224","FBgn0051224"
"153","1","0","CG31258","FBgn0051258"
"154","2","0","CG31258","FBgn0051258"
"155","1","0","CG3136","FBgn0033010"
"156","2","1","CG3136","FBgn0033010"
"157","1","0","CG31627","FBgn0051627"
"158","1","0","CG31782","FBgn0051782"
"159","1","0","CG31875","FBgn0051875"
"160","2","0","CG31875","FBgn0051875"
"161","1","0","CG32105","FBgn0052105"
"162","1","0","CG32121","FBgn0052121"
"163","1","1","CG3227","FBgn0031434"
"164","1","0","CG32611","FBgn0052611"
"165","1","0","CG32767","FBgn0052767"
"166","1","0","CG32772","FBgn0052772"
"167","1","0","CG3281","FBgn0037967"
"168","2","0","CG3281","FBgn0037967"
"169","1","0","CG33213","FBgn0053213"
"170","1","0","CG3407","FBgn0031573"
"171","2","0","CG3407","FBgn0031573"
"172","1","0","CG3485",""
"173","1","0","CG3654","FBgn0036004"
"174","2","0","CG3654","FBgn0036004"
"175","1","0","CG3838","FBgn0032130"
"176","2","1","CG3838","FBgn0032130"
"177","1","0","CG3847","FBgn0029867"
"178","1","0","CG3891","FBgn0035993"
"179","1","0","CG3919","FBgn0036423"
"180","1","1","CG3941","FBgn0034878"
"181","1","1","CG3995","FBgn0038472"
"182","1","0","CG4136","FBgn0029775"
"183","1","0","CG4282","FBgn0034114"
"184","1","0","CG4318",""
"185","1","0","CG4328","null"
"186","1","0","CG4360","FBgn0038787"
"187","1","0","CG4404","FBgn0030432"
"188","1","0","CG4413","FBgn0038767"
"189","1","0","CG4496","FBgn0031894"
"190","1","0","CG4707","FBgn0035036"
"191","1","1","CG4717","null"
"192","2","1","CG4717","null"
"193","1","0","CG4820","FBgn0037876"
"194","1","0","CG4854","FBgn0038766"
"195","2","0","CG4854","FBgn0038766"
"196","1","0","CG4936","FBgn0038768"
"197","1","0","CG5245",""
"198","1","1","CG5249","FBgn0035625"
"199","1","0","CG5403","null"
"200","1","0","CG5669","FBgn0039169"
"201","1","0","CG5953","FBgn0032587"
"202","1","0","CG6163","FBgn0036155"
"203","1","1","CG6175","FBgn0036152"
"204","1","0","CG6254","FBgn0037794"
"205","1","0","CG6276","FBgn0038316"
"206","1","1","CG6464","null"
"207","1","0","CG6634","FBgn0031706"
"208","2","1","CG6634","FBgn0031706"
"209","1","0","CG6683","FBgn0035902"
"210","1","0","CG6689","FBgn0037877"
"211","1","0","CG6791","FBgn0037918"
"212","1","0","CG6808","FBgn0037921"
"213","1","1","CG6905","FBgn0035136"
"214","2","0","CG6905","FBgn0035136"
"215","1","1","CG6930","FBgn0037947"
"216","1","0","CG7045","FBgn0038978"
"217","1","0","CG7056","FBgn0038852"
"218","1","0","CG7271","FBgn0036791"
"219","1","0","CG7274","FBgn0030965"
"220","2","0","CG7274","FBgn0030965"
"221","1","1","CG7312","FBgn0031375"
"222","2","1","CG7312","FBgn0031375"
"223","1","0","CG7345","null"
"224","1","0","CG7357","FBgn0038551"
"225","2","0","CG7357","FBgn0038551"
"226","1","0","CG7368",""
"227","1","0","CG7691",""
"228","1","0","CG7839","FBgn0036124"
"229","1","0","CG7928","FBgn0039740"
"230","1","0","CG7963","FBgn0037584"
"231","1","0","CG8089",""
"232","1","0","CG8092","FBgn0033998"
"233","1","0","CG8281","FBgn0035824"
"234","2","1","CG8281","FBgn0035824"
"235","1","0","CG8319","FBgn0037722"
"236","2","0","CG8319","FBgn0037722"
"237","1","0","CG8359","FBgn0037634"
"238","1","0","CG8367","null"
"239","1","0","CG8388","FBgn0034062"
"240","1","1","CG8478","FBgn0037746"
"241","1","1","CG8765","FBgn0036900"
"242","1","0","CG8924","FBgn0030710"
"243","1","0","CG8944","FBgn0030680"
"244","2","0","CG8944","FBgn0030680"
"245","1","0","CG9139","FBgn0035202"
"246","1","0","CG9215","FBgn0030659"
"247","1","0","CG9418","FBgn0026582"
"248","2","0","CG9418","FBgn0026582"
"249","1","0","CG9609","FBgn0030787"
"250","1","0","CG9650","FBgn0029939"
"251","1","0","CG9705","FBgn0036661"
"252","1","0","CG9727","FBgn0037445"
"253","1","0","CG9817","FBgn0030219"
"254","1","0","CG9876","FBgn0034821"
"255","2","0","CG9876","FBgn0034821"
"256","1","1","CG9883","FBgn0031435"
"257","1","0","CG9948","FBgn0035721"
"258","1","1","CHES-1-like","FBgn0029504"
"259","1","0","Camta","FBgn0033417"
"260","1","0","Cf2","FBgn0000286"
"261","2","0","Cf2","FBgn0000286"
"262","1","0","Chrac-16","FBgn0043001"
"263","2","0","Chrac-16","FBgn0043001"
"264","1","0","CkIIalpha-i1","FBgn0015025"
"265","2","0","CkIIalpha-i1","FBgn0015025"
"266","1","0","CoREST","FBgn0053525"
"267","2","0","CoREST","FBgn0053525"
"268","1","1","CrebA","FBgn0004396"
"269","1","0","CrebB-17A","FBgn0014467"
"270","1","1","D","FBgn0000410"
"271","2","1","D","FBgn0000410"
"272","1","0","Dek","FBgn0026533"
"273","1","1","Dfd",""
"274","1","0","Dip2","FBgn0024806"
"275","1","0","Dip3","FBgn0040465"
"276","1","1","Dll","FBgn0000157"
"277","1","1","Doc1","FBgn0028789"
"278","1","1","Doc2","FBgn0035956"
"279","1","1","Doc3","FBgn0035954"
"280","2","1","Doc3","FBgn0035954"
"281","1","0","Dr","FBgn0000492"
"282","2","1","Dr","FBgn0000492"
"283","3","1","Dr","FBgn0000492"
"284","4","0","Dr","FBgn0000492"
"285","1","0","Dref","FBgn0015664"
"286","1","0","Dsp1","FBgn0011764"
"287","1","0","E(spl)","FBgn0000591"
"288","2","0","E(spl)","FBgn0000591"
"289","3","0","E(spl)","FBgn0000591"
"290","4","0","E(spl)","FBgn0000591"
"291","1","0","E2f","FBgn0011766"
"292","2","1","E2f","FBgn0011766"
"293","1","0","E2f2","FBgn0024371"
"294","1","0","E5","FBgn0008646"
"295","1","1","EcR","FBgn0000546"
"296","1","0","Eip93F","FBgn0013948"
"297","1","0","Ets97D","FBgn0004510"
"298","1","0","Fer2","FBgn0038402"
"299","1","0","GATAd","FBgn0032223"
"300","2","0","GATAd","FBgn0032223"
"301","1","1","GATAe","FBgn0038391"
"302","1","1","Gsc","FBgn0010323"
"303","2","1","Gsc","FBgn0010323"
"304","1","1","HGTX","FBgn0040318"
"305","2","1","HGTX","FBgn0040318"
"306","1","1","HLH54F","null"
"307","1","1","HLHm3","FBgn0002609"
"308","2","0","HLHm3","FBgn0002609"
"309","1","0","HLHm5","FBgn0002631"
"310","2","1","HLHm5","FBgn0002631"
"311","3","1","HLHm5","FBgn0002631"
"312","1","1","HLHm7",""
"313","1","0","HLHmbeta","FBgn0002733"
"314","1","1","HLHmdelta",""
"315","1","1","HLHmgamma",""
"316","1","0","Hand","FBgn0032209"
"317","1","0","Hey","FBgn0027788"
"318","2","0","Hey","FBgn0027788"
"319","1","0","HmgD","FBgn0004362"
"320","1","0","HmgZ","FBgn0010228"
"321","2","0","HmgZ","FBgn0010228"
"322","1","0","Hmr","FBgn0001206"
"323","2","0","Hmr","FBgn0001206"
"324","1","0","Hmx","FBgn0014858"
"325","2","0","Hmx","FBgn0014858"
"326","1","0","Hnf4","FBgn0004914"
"327","1","0","Hr39","FBgn0010229"
"328","1","0","Jra","FBgn0001291"
"329","1","1","Kr","FBgn0001325"
"330","1","0","Lag1","FBgn0040918"
"331","1","0","Lhr","FBgn0034217"
"332","1","0","MBD-R2","FBgn0038016"
"333","1","1","MESR4","FBgn0034240"
"334","2","0","MESR4","FBgn0034240"
"335","1","0","MTA1-like","FBgn0027951"
"336","2","0","MTA1-like","FBgn0027951"
"337","1","0","Max","FBgn0017578"
"338","2","0","Max","FBgn0017578"
"339","1","0","Med","FBgn0011655"
"340","2","0","Med","FBgn0011655"
"341","1","1","Mef2","FBgn0011656"
"342","1","0","Meics","FBgn0025874"
"343","1","1","Mes2","FBgn0037207"
"344","2","1","Mes2","FBgn0037207"
"345","1","1","Mes4","FBgn0034726"
"346","2","1","Mes4","FBgn0034726"
"347","1","0","Mio","FBgn0032940"
"348","2","0","Mio","FBgn0032940"
"349","1","1","Mitf","FBgn0067895"
"350","2","1","Mitf","FBgn0067895"
"351","1","0","Mnf","FBgn0036134"
"352","1","0","Mnt","FBgn0023215"
"353","2","0","Mnt","FBgn0023215"
"354","1","0","Mrtf","FBgn0052296"
"355","1","0","Myb","FBgn0002914"
"356","1","0","NC2alpha","FBgn0034650"
"357","1","0","NC2beta","FBgn0028926"
"358","1","0","NK7.1","FBgn0024321"
"359","2","0","NK7.1","FBgn0024321"
"360","1","0","Neu2","FBgn0037085"
"361","2","1","Neu2","FBgn0037085"
"362","1","1","Optix","FBgn0025360"
"363","1","1","Pdp1","FBgn0016694"
"364","1","0","Poxm","FBgn0003129"
"365","1","0","Poxn","FBgn0003130"
"366","2","0","Poxn","FBgn0003130"
"367","1","1","Ptx1","FBgn0020912"
"368","1","1","Ravus","FBgn0038128"
"369","2","0","Ravus","FBgn0038128"
"370","1","0","Rel","FBgn0014018"
"371","1","0","Rst(1)JH","FBgn0002723"
"372","2","0","Rst(1)JH","FBgn0002723"
"373","1","1","Rx","FBgn0020617"
"374","2","1","Rx","FBgn0020617"
"375","1","1","Scr","FBgn0003339"
"376","1","0","Six4","FBgn0027364"
"377","1","0","Smox","FBgn0025800"
"378","1","0","Smr","FBgn0024308"
"379","1","0","Sox14","FBgn0005612"
"380","1","1","SoxN","FBgn0029123"
"381","1","0","Sp1","FBgn0020378"
"382","1","0","Sry-beta","FBgn0003511"
"383","1","0","Ssrp","FBgn0010278"
"384","1","0","Stat92E","FBgn0016917"
"385","2","0","Stat92E","FBgn0016917"
"386","1","0","Su(H)","FBgn0004837"
"387","1","0","Su(var)2-10","FBgn0003612"
"388","1","0","Su(var)2-HP2","FBgn0026427"
"389","1","0","Taf1","FBgn0010355"
"390","1","1","Tkr","FBgn0003715"
"391","2","1","Tkr","FBgn0003715"
"392","1","0","Ubx","FBgn0003944"
"393","1","0","Unr","FBgn0035895"
"394","1","1","Xbp1","FBgn0021872"
"395","1","0","ab","FBgn0000011"
"396","2","0","ab","FBgn0000011"
"397","1","0","achintya","FBgn0033749"
"398","1","0","acj6","FBgn0000028"
"399","2","0","acj6","FBgn0000028"
"400","1","1","al","FBgn0000061"
"401","1","1","amos","FBgn0003270"
"402","2","1","amos","FBgn0003270"
"403","3","1","amos","FBgn0003270"
"404","1","0","aop","FBgn0000097"
"405","2","0","aop","FBgn0000097"
"406","1","1","apt","FBgn0015903"
"407","1","0","ara","FBgn0015904"
"408","2","0","ara","FBgn0015904"
"409","1","0","ash1","FBgn0005386"
"410","1","0","bab1","FBgn0004870"
"411","1","1","bap","FBgn0010380"
"412","2","1","bap","FBgn0010380"
"413","1","0","bin","FBgn0045759"
"414","2","1","bin","FBgn0045759"
"415","1","1","bowl","FBgn0004893"
"416","1","0","brat","FBgn0010300"
"417","1","0","bs","FBgn0004101"
"418","2","0","bs","FBgn0004101"
"419","1","1","btd","FBgn0000233"
"420","2","1","btd","FBgn0000233"
"421","3","1","btd","FBgn0000233"
"422","1","0","btn","FBgn0014949"
"423","2","0","btn","FBgn0014949"
"424","3","0","btn","FBgn0014949"
"425","1","0","bun","FBgn0010460"
"426","1","0","byn","FBgn0011723"
"427","1","1","cad","FBgn0000251"
"428","1","1","cas","FBgn0004878"
"429","2","1","cas","FBgn0004878"
"430","1","0","cato","FBgn0024249"
"431","1","0","chif","FBgn0000307"
"432","1","0","chm","FBgn0028387"
"433","1","0","ci","FBgn0004859"
"434","1","0","cic","FBgn0028386"
"435","2","0","cic","FBgn0028386"
"436","1","1","cnc","FBgn0000338"
"437","1","0","crc","FBgn0000370"
"438","1","1","croc","FBgn0014143"
"439","2","1","croc","FBgn0014143"
"440","1","0","crol","FBgn0020309"
"441","1","0","cyc","FBgn0023094"
"442","1","0","da","FBgn0000413"
"443","1","0","dac","FBgn0005677"
"444","1","1","dan","FBgn0039286"
"445","2","0","dan","FBgn0039286"
"446","1","1","danr","FBgn0039283"
"447","1","0","dimm","FBgn0023091"
"448","1","0","disco","FBgn0000459"
"449","1","1","disco-r","FBgn0042650"
"450","2","0","disco-r","FBgn0042650"
"451","1","1","dm","FBgn0000472"
"452","1","0","dmrt11E","FBgn0030477"
"453","1","1","dpn","FBgn0010109"
"454","1","1","drm","FBgn0024244"
"455","2","1","drm","FBgn0024244"
"456","1","1","dve","FBgn0020307"
"457","2","1","dve","FBgn0020307"
"458","3","1","dve","FBgn0020307"
"459","1","0","dwg","FBgn0000520"
"460","1","0","eg","FBgn0000560"
"461","1","0","elB","FBgn0004858"
"462","2","0","elB","FBgn0004858"
"463","1","1","emc","FBgn0000575"
"464","1","1","en","FBgn0000577"
"465","2","1","en","FBgn0000577"
"466","1","0","esg","FBgn0001981"
"467","2","1","esg","FBgn0001981"
"468","3","0","esg","FBgn0001981"
"469","1","0","esn","FBgn0028642"
"470","2","0","esn","FBgn0028642"
"471","1","0","eve","FBgn0000606"
"472","1","1","exd","FBgn0000611"
"473","1","1","exex","FBgn0041156"
"474","1","0","ey","FBgn0005558"
"475","2","1","ey","FBgn0005558"
"476","1","1","eyg","FBgn0000625"
"477","1","0","fd3F","FBgn0061173"
"478","1","0","fd96Ca","FBgn0004897"
"479","1","1","fd96Cb","FBgn0004898"
"480","2","1","fd96Cb","FBgn0004898"
"481","1","1","fkh","FBgn0000659"
"482","2","1","fkh","FBgn0000659"
"483","1","0","foxo","FBgn0038197"
"484","1","0","fru","FBgn0004652"
"485","2","0","fru","FBgn0004652"
"486","1","0","ftz-f1","FBgn0001078"
"487","1","1","fu2","FBgn0029173"
"488","1","0","gce","FBgn0030627"
"489","1","1","gcm","FBgn0014179"
"490","2","1","gcm","FBgn0014179"
"491","1","1","gcm2","FBgn0019809"
"492","1","1","gem","FBgn0050011"
"493","1","0","grau","FBgn0001133"
"494","1","0","grn","FBgn0001138"
"495","2","1","grn","FBgn0001138"
"496","1","0","gsb","FBgn0001148"
"497","1","1","gt","FBgn0001150"
"498","2","1","gt","FBgn0001150"
"499","3","1","gt","FBgn0001150"
"500","1","1","h","FBgn0001169"
"501","2","1","h","FBgn0001169"
"502","1","0","hb","FBgn0001180"
"503","1","0","her","FBgn0001185"
"504","1","1","hkb","FBgn0001204"
"505","1","0","hth","FBgn0001235"
"506","2","0","hth","FBgn0001235"
"507","3","0","hth","FBgn0001235"
"508","1","1","ind","FBgn0025776"
"509","2","0","ind","FBgn0025776"
"510","3","0","ind","FBgn0025776"
"511","1","0","jumu","FBgn0015396"
"512","1","0","kay","FBgn0001297"
"513","2","0","kay","FBgn0001297"
"514","1","1","ken","FBgn0011236"
"515","1","1","kn","FBgn0001319"
"516","2","1","kn","FBgn0001319"
"517","1","1","knrl","FBgn0001323"
"518","1","1","l(1)sc","FBgn0002561"
"519","1","1","lab","FBgn0002522"
"520","1","1","lilli","FBgn0041111"
"521","2","1","lilli","FBgn0041111"
"522","1","0","luna","FBgn0040765"
"523","1","0","mirr","FBgn0014343"
"524","1","0","mod(mdg4)","FBgn0002781"
"525","1","0","nerfin-1","FBgn0028999"
"526","1","0","net","FBgn0002931"
"527","2","1","net","FBgn0002931"
"528","1","0","noc","FBgn0005771"
"529","2","1","noc","FBgn0005771"
"530","1","1","nub","FBgn0002970"
"531","2","1","nub","FBgn0002970"
"532","1","1","null","No Data"
"533","1","0","oc","FBgn0004102"
"534","2","1","oc","FBgn0004102"
"535","1","1","odd","FBgn0002985"
"536","1","1","otp","FBgn0015524"
"537","1","0","ovo","FBgn0003028"
"538","1","0","p53","FBgn0039044"
"539","1","0","pad","FBgn0038418"
"540","1","0","pan","FBgn0019664"
"541","1","0","pdm2","FBgn0004394"
"542","1","0","pdm3","FBgn0033288"
"543","1","1","peb","FBgn0003053"
"544","2","0","peb","FBgn0003053"
"545","1","0","pho","FBgn0002521"
"546","2","0","pho","FBgn0002521"
"547","1","0","phol","FBgn0035997"
"548","1","0","pnr","FBgn0003117"
"549","2","0","pnr","FBgn0003117"
"550","1","0","pnt","FBgn0003118"
"551","2","0","pnt","FBgn0003118"
"552","1","0","polybromo","FBgn0039227"
"553","1","1","pros","FBgn0004595"
"554","1","0","psq","FBgn0004399"
"555","1","0","rgr","FBgn0033310"
"556","1","0","rib","FBgn0003254"
"557","2","1","rib","FBgn0003254"
"558","3","1","rib","FBgn0003254"
"559","1","1","run","FBgn0003300"
"560","1","0","salr","FBgn0000287"
"561","1","1","sc",""
"562","2","1","sc",""
"563","3","1","sc",""
"564","4","1","sc",""
"565","1","1","scro","FBgn0028993"
"566","1","0","sd","FBgn0003346"
"567","1","1","sens","FBgn0002573"
"568","2","1","sens","FBgn0002573"
"569","3","1","sens","FBgn0002573"
"570","4","1","sens","FBgn0002573"
"571","1","0","shn","FBgn0003396"
"572","1","0","sim","FBgn0004666"
"573","1","0","sima","FBgn0015542"
"574","1","1","sisA",""
"575","1","1","slp1","FBgn0003430"
"576","2","1","slp1","FBgn0003430"
"577","1","1","slp2","FBgn0004567"
"578","1","1","sna","FBgn0003448"
"579","2","1","sna","FBgn0003448"
"580","1","0","so","FBgn0003460"
"581","1","1","sob","FBgn0004892"
"582","2","1","sob","FBgn0004892"
"583","1","1","srp","FBgn0003507"
"584","2","1","srp","FBgn0003507"
"585","3","1","srp","FBgn0003507"
"586","4","1","srp","FBgn0003507"
"587","1","1","ss","FBgn0003513"
"588","1","0","stc","FBgn0001978"
"589","2","0","stc","FBgn0001978"
"590","1","0","stwl","FBgn0003459"
"591","1","1","su(Hw)","FBgn0003567"
"592","1","0","tap","FBgn0015550"
"593","1","0","tgo","FBgn0015014"
"594","1","1","tin","FBgn0004110"
"595","1","0","tio","FBgn0028979"
"596","1","1","tll","FBgn0003720"
"597","2","1","tll","FBgn0003720"
"598","3","0","tll","FBgn0003720"
"599","1","0","tna","FBgn0026160"
"600","1","1","toy","FBgn0019650"
"601","1","0","trh","FBgn0003749"
"602","1","1","tsh","FBgn0003866"
"603","1","0","ttk","FBgn0003870"
"604","2","1","ttk","FBgn0003870"
"605","1","1","twi","FBgn0003900"
"606","2","1","twi","FBgn0003900"
"607","1","0","unc-4","FBgn0024184"
"608","1","0","unpg","FBgn0015561"
"609","2","1","unpg","FBgn0015561"
"610","1","1","ush","FBgn0003963"
"611","2","1","ush","FBgn0003963"
"612","1","0","vis","FBgn0033748"
"613","1","0","vnd","FBgn0003986"
"614","2","0","vnd","FBgn0003986"
"615","1","0","vvl","FBgn0003995"
"616","2","0","vvl","FBgn0003995"
"617","3","1","vvl","FBgn0003995"
"618","1","0","wek","FBgn0001990"
"619","1","1","woc","FBgn0010328"
"620","1","1","wor","FBgn0001983"
"621","2","1","wor","FBgn0001983"
"622","1","0","z","FBgn0004050"
"623","2","0","z","FBgn0004050"
"624","1","0","zen2","FBgn0004054"
"625","1","1","zf30C","FBgn0022720"
"626","1","0","zfh1","FBgn0004606"
"627","1","0","zfh2","FBgn0004607"
